2021/10/19 00:00,20.32
2021/10/19 00:30,20.26
2021/10/19 01:00,19.33
2021/10/19 01:30,23.99
2021/10/19 02:00,24.4
2021/10/19 02:30,19.79
2021/10/19 03:00,18.36
2021/10/19 03:30,18.26
2021/10/19 04:00,18.82
2021/10/19 04:30,18.26
2021/10/19 05:00,18.83
2021/10/19 05:30,20.7
2021/10/19 06:00,21.49
2021/10/19 06:30,26.83
2021/10/19 07:00,26.59
2021/10/19 07:30,24.91
2021/10/19 08:00,25.88
2021/10/19 08:30,23.01
2021/10/19 09:00,24.85
2021/10/19 09:30,23.54
2021/10/19 10:00,17.55
2021/10/19 10:30,17.71
2021/10/19 11:00,18.23
2021/10/19 11:30,15.53
2021/10/19 12:00,11.34
2021/10/19 12:30,11.41
2021/10/19 13:00,12.45
2021/10/19 13:30,11.88
2021/10/19 14:00,12.12
2021/10/19 14:30,11.99
2021/10/19 15:00,13.22
2021/10/19 15:30,16.88
2021/10/19 16:00,23.69
2021/10/19 16:30,23.5
2021/10/19 17:00,24.31
2021/10/19 17:30,27.36
2021/10/19 18:00,31.51
2021/10/19 18:30,33.52
2021/10/19 19:00,32.32
2021/10/19 19:30,33.57
2021/10/19 20:00,33.12
2021/10/19 20:30,32
2021/10/19 21:00,30.67
2021/10/19 21:30,33.61
2021/10/19 22:00,31.8
2021/10/19 22:30,30.43
2021/10/19 23:00,28.94
2021/10/19 23:30,28.4
2021/10/20 00:00,27.49
2021/10/20 00:30,25.07
2021/10/20 01:00,27.82
2021/10/20 01:30,26.31
2021/10/20 02:00,22.3
2021/10/20 02:30,21.42
2021/10/20 03:00,19.59
2021/10/20 03:30,17.75
2021/10/20 04:00,17.68
2021/10/20 04:30,16.96
2021/10/20 05:00,15.84
2021/10/20 05:30,16.23
2021/10/20 06:00,18.22
2021/10/20 06:30,18.77
2021/10/20 07:00,18.19
2021/10/20 07:30,18.01
2021/10/20 08:00,19.74
2021/10/20 08:30,22.66
2021/10/20 09:00,19.55
2021/10/20 09:30,20.26
2021/10/20 10:00,20.6
2021/10/20 10:30,20.09
2021/10/20 11:00,19.23
2021/10/20 11:30,19.99
2021/10/20 12:00,18.49
2021/10/20 12:30,15.79
2021/10/20 13:00,14.25
2021/10/20 13:30,15.01
2021/10/20 14:00,15.05
2021/10/20 14:30,14.6
2021/10/20 15:00,15.27
2021/10/20 15:30,16.61
2021/10/20 16:00,18.98
2021/10/20 16:30,27.27
2021/10/20 17:00,31.18
2021/10/20 17:30,32.19
2021/10/20 18:00,41.57
2021/10/20 18:30,48.08
2021/10/20 19:00,58.25
2021/10/20 19:30,60.94
2021/10/20 20:00,57.23
2021/10/20 20:30,56
2021/10/20 21:00,53.97
2021/10/20 21:30,47.67
2021/10/20 22:00,40.66
2021/10/20 22:30,36.73
2021/10/20 23:00,32.94
2021/10/20 23:30,29.39
2021/10/21 00:00,24.51
2021/10/21 00:30,21.95
2021/10/21 01:00,18.43
2021/10/21 01:30,15.47
2021/10/21 02:00,10.4
2021/10/21 02:30,10.57
2021/10/21 03:00,11.82
2021/10/21 03:30,10.87
2021/10/21 04:00,7.44
2021/10/21 04:30,6.46
2021/10/21 05:00,5.92
2021/10/21 05:30,7.79
2021/10/21 06:00,10.82
2021/10/21 06:30,9.99
2021/10/21 07:00,6.52
2021/10/21 07:30,6.4
2021/10/21 08:00,6.72
2021/10/21 08:30,7.47
2021/10/21 09:00,6.36
2021/10/21 09:30,4.76
2021/10/21 10:00,4.18
2021/10/21 10:30,3.05
2021/10/21 11:00,2.97
2021/10/21 11:30,2.4
2021/10/21 12:00,2.44
2021/10/21 12:30,2.52
2021/10/21 13:00,2.6
2021/10/21 13:30,3
2021/10/21 14:00,3.42
2021/10/21 14:30,3.19
2021/10/21 15:00,3.01
2021/10/21 15:30,3.56
2021/10/21 16:00,5.02
2021/10/21 16:30,7
2021/10/21 17:00,10.41
2021/10/21 17:30,12.62
2021/10/21 18:00,12.05
2021/10/21 18:30,11.63
2021/10/21 19:00,14.1
2021/10/21 19:30,22.49
2021/10/21 20:00,29.41
2021/10/21 20:30,31.96
2021/10/21 21:00,26.77
2021/10/21 21:30,21.35
2021/10/21 22:00,25.2
2021/10/21 22:30,11.43
2021/10/21 23:00,10.43
2021/10/21 23:30,9.84
2021/10/22 00:00,8.52
2021/10/22 00:30,9.45
2021/10/22 01:00,6.91
2021/10/22 01:30,7.09
2021/10/22 02:00,8.72
2021/10/22 02:30,10.2
2021/10/22 03:00,7.94
2021/10/22 03:30,9.78
2021/10/22 04:00,10.45
2021/10/22 04:30,9.84
2021/10/22 05:00,11.21
2021/10/22 05:30,9.33
2021/10/22 06:00,10.89
2021/10/22 06:30,19.84
2021/10/22 07:00,23.29
2021/10/22 07:30,17.84
2021/10/22 08:00,18.95
2021/10/22 08:30,19.65
2021/10/22 10:00,14.2
2021/10/22 10:30,13.74
2021/10/22 11:00,15.24
2021/10/22 11:30,20.45
2021/10/22 12:00,21.6
2021/10/22 12:30,15.69
2021/10/22 13:00,12.53
2021/10/22 13:30,12.17
2021/10/22 14:00,11.08
2021/10/22 14:30,10.79
2021/10/22 15:00,13.92
2021/10/22 15:30,14.64
2021/10/22 16:00,14.8
2021/10/22 16:30,17.31
2021/10/22 17:00,21.79
2021/10/22 17:30,24.64
2021/10/22 18:00,31.99
2021/10/22 18:30,32.85
2021/10/22 19:00,34.19
2021/10/22 19:30,31.45
2021/10/22 20:00,36.46
2021/10/22 20:30,39.29
2021/10/22 21:00,33.05
2021/10/22 21:30,33.19
2021/10/22 22:00,34.86
2021/10/22 22:30,33.85
2021/10/22 23:00,31.71
2021/10/22 23:30,31.53
2021/10/23 00:00,29.44
2021/10/23 00:30,28.83
2021/10/23 01:00,29.35
2021/10/23 01:30,27.92
2021/10/23 02:00,26.92
2021/10/23 02:30,22.45
2021/10/23 03:00,11.71
2021/10/23 03:30,7.39
2021/10/23 04:00,7.87
2021/10/23 04:30,7.77
2021/10/23 05:00,5.79
2021/10/23 05:30,4.93
2021/10/23 06:00,4.65
2021/10/23 06:30,6.03
2021/10/23 07:00,5.38
2021/10/23 07:30,5.75
2021/10/23 08:00,8.35
2021/10/23 08:30,9.03
2021/10/23 09:00,9.82
2021/10/23 09:30,11.52
2021/10/23 10:00,10.32
2021/10/23 10:30,9.43
2021/10/23 11:00,8.42
2021/10/23 11:30,8.36
2021/10/23 12:00,8.08
2021/10/23 12:30,7.89
2021/10/23 13:00,6.16
2021/10/23 13:30,4.78
2021/10/23 14:00,5
2021/10/23 14:30,4.79
2021/10/23 15:00,4.95
2021/10/23 15:30,5.31
2021/10/23 16:00,4.44
2021/10/23 16:30,4.96
2021/10/23 17:00,6.68
2021/10/23 17:30,8.09
2021/10/23 18:00,9.37
2021/10/23 18:30,9.93
2021/10/23 19:00,9.42
2021/10/23 19:30,12.7
2021/10/23 20:00,14.52
2021/10/23 20:30,13.6
2021/10/23 21:00,13.07
2021/10/23 21:30,12.99
2021/10/23 22:00,12.42
2021/10/23 22:30,13.93
2021/10/23 23:00,13.61
2021/10/23 23:30,15.73
2021/10/24 00:00,14.97
2021/10/24 00:30,15.1
2021/10/24 01:00,14.75
2021/10/24 01:30,13.99
2021/10/24 02:00,15.09
2021/10/24 02:30,14.68
2021/10/24 03:00,13.94
2021/10/24 03:30,14.11
2021/10/24 04:00,15.26
2021/10/24 04:30,15.5
2021/10/24 05:00,17.54
2021/10/24 05:30,17.04
2021/10/24 06:00,15.27
2021/10/24 06:30,17.69
2021/10/24 07:00,19.27
2021/10/24 07:30,18.05
2021/10/24 08:00,15.24
2021/10/24 08:30,14.96
2021/10/24 09:00,15.89
2021/10/24 09:30,16.7
2021/10/24 10:00,16.13
2021/10/24 10:30,12.51
2021/10/24 11:00,9.94
2021/10/24 11:30,8.39
2021/10/24 12:00,7.8
2021/10/24 12:30,6.72
2021/10/24 13:00,6.18
2021/10/24 13:30,4.83
2021/10/24 14:00,4.85
2021/10/24 14:30,5.4
2021/10/24 15:00,5.01
2021/10/24 15:30,6.03
2021/10/24 16:00,6.98
2021/10/24 16:30,8.4
2021/10/24 17:00,10.32
2021/10/24 17:30,11.88
2021/10/24 18:00,14.63
2021/10/24 18:30,19.06
2021/10/24 19:00,21.42
2021/10/24 19:30,23.83
2021/10/24 20:00,24.88
2021/10/24 20:30,23.32
2021/10/24 21:00,21.28
2021/10/24 21:30,18.38
2021/10/24 22:00,17.93
2021/10/24 22:30,17.08
2021/10/24 23:00,16.46
2021/10/24 23:30,14.44
2021/10/25 00:00,14.4
2021/10/25 00:30,12.89
2021/10/25 01:00,14.13
2021/10/25 01:30,13.6
2021/10/25 02:00,12.86
2021/10/25 02:30,13.38
2021/10/25 03:00,12.4
2021/10/25 03:30,11.33
2021/10/25 04:00,10.55
2021/10/25 04:30,13.08
2021/10/25 05:00,15.7
2021/10/25 05:30,14.35
2021/10/25 06:00,13.96
2021/10/25 06:30,17.37
2021/10/25 07:00,18.02
2021/10/25 07:30,17.61
2021/10/25 08:00,17.59
2021/10/25 08:30,17.31
2021/10/25 09:00,16.01
2021/10/25 09:30,14.8
2021/10/25 10:00,15.69
2021/10/25 10:30,13.78
2021/10/25 11:00,13.86
2021/10/25 11:30,14.4
2021/10/25 12:00,14.11
2021/10/25 12:30,11.5
2021/10/25 13:00,11.24
2021/10/25 13:30,11.25
2021/10/25 14:00,11.45
2021/10/25 14:30,11.82
2021/10/25 15:00,12.99
2021/10/25 15:30,13.69
2021/10/25 16:00,16.41
2021/10/25 16:30,18.62
2021/10/25 17:00,21.41
2021/10/25 17:30,28.62
2021/10/25 18:00,32.98
2021/10/25 18:30,42.67
2021/10/25 19:00,36.08
2021/10/25 19:30,45.89
2021/10/25 20:00,35.04
2021/10/25 20:30,25.21
2021/10/25 21:00,26.84
2021/10/25 21:30,24.33
2021/10/25 22:00,22.81
2021/10/25 22:30,22.59
2021/10/25 23:00,20.58
2021/10/25 23:30,20.66
