2021/10/19 00:00,15.91175
2021/10/19 00:30,16.487875
2021/10/19 01:00,15.743
2021/10/19 01:30,17.277125
2021/10/19 02:00,15.837875
2021/10/19 02:30,16.174625
2021/10/19 03:00,15.55075
2021/10/19 03:30,12.076375
2021/10/19 04:00,10.780875
2021/10/19 04:30,8
2021/10/19 05:00,4.4132
2021/10/19 05:30,4.30625
2021/10/19 06:00,14.024
2021/10/19 06:30,16.834375
2021/10/19 07:00,16.072875
2021/10/19 07:30,62.8675
2021/10/19 08:00,69.17125
2021/10/19 08:30,54.46275
2021/10/19 09:00,45.0805
2021/10/19 09:30,46.416625
2021/10/19 10:00,38.5225
2021/10/19 10:30,29.416
2021/10/19 11:00,22.652125
2021/10/19 11:30,21.125375
2021/10/19 12:00,18.308625
2021/10/19 12:30,13.534375
2021/10/19 13:00,10.417
2021/10/19 13:30,9.510125
2021/10/19 14:00,5.827075
2021/10/19 14:30,5.9302125
2021/10/19 15:00,5.0816
2021/10/19 15:30,3.93195
2021/10/19 16:00,3.097225
2021/10/19 16:30,3.2177125
2021/10/19 17:00,3.4795125
2021/10/19 17:30,4.25
2021/10/19 18:00,2.9114625
2021/10/19 18:30,2.3892375
2021/10/19 19:00,6.003475
2021/10/19 19:30,4.9614625
2021/10/19 20:00,3.2180625
2021/10/19 20:30,5.6986125
2021/10/19 21:00,6.323625
2021/10/19 21:30,4.428475
2021/10/19 22:00,5.3701375
2021/10/19 22:30,8.082625
2021/10/19 23:00,7.931625
2021/10/19 23:30,8.680875
2021/10/20 00:00,9.8875
2021/10/20 00:30,11.845875
2021/10/20 01:00,13.9385
2021/10/20 01:30,9.9385
2021/10/20 02:00,10.326
2021/10/20 02:30,14.10275
2021/10/20 03:00,15.82225
2021/10/20 03:30,13.4455
2021/10/20 04:00,16.40075
2021/10/20 04:30,15.418
2021/10/20 05:00,14.664875
2021/10/20 05:30,25.5625
2021/10/20 06:00,21.325
2021/10/20 06:30,22.13225
2021/10/20 07:00,37.712875
2021/10/20 07:30,47.545875
2021/10/20 08:00,51.172625
2021/10/20 08:30,40.639875
2021/10/20 09:00,37.90625
2021/10/20 09:30,50.05075
2021/10/20 10:00,43.702375
2021/10/20 10:30,40.71075
2021/10/20 11:00,36.8545
2021/10/20 11:30,28.958
2021/10/20 12:00,19.930875
2021/10/20 12:30,17.3545
2021/10/20 13:00,12.893375
2021/10/20 13:30,11.0215
2021/10/20 14:00,7.554125
2021/10/20 14:30,5.6
2021/10/20 15:00,4.0048625
2021/10/20 15:30,3.2257
2021/10/20 16:00,2.4298625
2021/10/20 16:30,2.0201375
2021/10/20 17:00,1.65035
2021/10/20 17:30,2.1191
2021/10/20 18:00,1.253475
2021/10/20 18:30,1.01285
2021/10/20 19:00,0.89965
2021/10/20 19:30,0.9645875
2021/10/20 20:00,1.00035
2021/10/20 20:30,1.0645875
2021/10/20 21:00,1.1614625
2021/10/20 21:30,1.041325
2021/10/20 22:00,1.0166625
2021/10/20 22:30,1.16875
2021/10/20 23:00,0.8767375
2021/10/20 23:30,0.9329875
2021/10/21 00:00,0.8986125
2021/10/21 00:30,0.9947875
2021/10/21 01:00,0.7888875
2021/10/21 01:30,0.966325
2021/10/21 02:00,1.085075
2021/10/21 02:30,1.1583375
2021/10/21 03:00,1.2763875
2021/10/21 03:30,1.0423625
2021/10/21 04:00,1.1007
2021/10/21 04:30,1.0642375
2021/10/21 05:00,1.1618125
2021/10/21 05:30,0.9947875
2021/10/21 06:00,1.43715
2021/10/21 06:30,0.9618
2021/10/21 07:00,1.247225
2021/10/21 07:30,1.9892375
2021/10/21 08:00,1.0920125
2021/10/21 08:30,1.1548625
2021/10/21 09:00,1.2895875
2021/10/21 09:30,1.3315
2021/10/21 10:00,1.0020875
2021/10/21 10:30,1.2072875
2021/10/21 11:00,1.085075
2021/10/21 11:30,1.021175
2021/10/21 12:00,1.040275
2021/10/21 12:30,1.1677125
2021/10/21 13:00,1.1010375
2021/10/21 13:30,1.0520875
2021/10/21 14:00,1.153825
2021/10/21 14:30,1.2802125
2021/10/21 15:00,1.1118
2021/10/21 15:30,0.99445
2021/10/21 16:00,1.2739625
2021/10/21 16:30,1.184025
2021/10/21 17:00,1.7191
2021/10/21 17:30,0.758675
2021/10/21 18:00,0.971175
2021/10/21 18:30,0.9638875
2021/10/21 19:00,1.246875
2021/10/21 19:30,1.328475
2021/10/21 20:00,2.8177125
2021/10/21 20:30,3.94375
2021/10/21 21:00,2.0666625
2021/10/21 21:30,3.05035
2021/10/21 22:00,6.329125
2021/10/21 22:30,2.5
2021/10/21 23:00,2.252425
2021/10/21 23:30,1.8809
2021/10/22 00:00,1.2041625
2021/10/22 00:30,1.2875
2021/10/22 01:00,1.2486125
2021/10/22 01:30,1.3059
2021/10/22 02:00,1.1791625
2021/10/22 02:30,1.291325
2021/10/22 03:00,1.5642375
2021/10/22 03:30,1.547225
2021/10/22 04:00,1.4888875
2021/10/22 04:30,2.9559
2021/10/22 05:00,2.0895875
2021/10/22 05:30,1.734725
2021/10/22 06:00,2.2072875
2021/10/22 06:30,3.3072875
2021/10/22 07:00,6.51775
2021/10/22 07:30,18.785125
2021/10/22 08:00,27.765625
2021/10/22 08:30,26.649625
2021/10/22 09:00,20.22325
2021/10/22 09:30,17.068
2021/10/22 10:00,10.786125
2021/10/22 10:30,3.2704875
2021/10/22 11:00,2.4267375
2021/10/22 11:30,2.7184
2021/10/22 12:00,3.59445
2021/10/22 12:30,3.6451375
2021/10/22 13:00,3.596525
2021/10/22 13:30,1.9357625
2021/10/22 14:00,1.3833375
2021/10/22 14:30,1.3066
2021/10/22 15:00,1.5260375
2021/10/22 15:30,1.290275
2021/10/22 16:00,1.4243
2021/10/22 16:30,1.2048625
2021/10/22 17:00,1.2451375
2021/10/22 17:30,1.0791625
2021/10/22 18:00,1.121525
2021/10/22 18:30,0.99375
2021/10/22 19:00,1.5607625
2021/10/22 19:30,2.1989625
2021/10/22 20:00,3.3486125
2021/10/22 20:30,2.3569375
2021/10/22 21:00,2.809025
2021/10/22 21:30,1.783675
2021/10/22 22:00,1.8579875
2021/10/22 22:30,1.3243
2021/10/22 23:00,1.61215
2021/10/22 23:30,2.4583375
2021/10/23 00:00,1.7184
2021/10/23 00:30,1.546175
2021/10/23 01:00,1.5520875
2021/10/23 01:30,1.5928375
2021/10/23 02:00,1.5072875
2021/10/23 02:30,1.55695
2021/10/23 03:00,1.339925
2021/10/23 03:30,1.9416625
