2021/10/19 00:00,22.54
2021/10/19 00:30,19.26
2021/10/19 01:00,22.77
2021/10/19 01:30,27.2
2021/10/19 02:00,25.83
2021/10/19 02:30,27.63
2021/10/19 03:00,25.08
2021/10/19 03:30,22.74
2021/10/19 04:00,19.99
2021/10/19 04:30,20.87
2021/10/19 05:00,19.01
2021/10/19 05:30,15.97
2021/10/19 06:00,16.31
2021/10/19 06:30,19.7
2021/10/19 07:00,23.28
2021/10/19 07:30,27.4
2021/10/19 08:00,28.34
2021/10/19 08:30,33.98
2021/10/19 09:00,29.85
2021/10/19 09:30,26.2
2021/10/19 10:00,22.09
2021/10/19 10:30,20.11
2021/10/19 11:00,18.62
2021/10/19 11:30,17.76
2021/10/19 12:00,15.81
2021/10/19 12:30,15.57
2021/10/19 13:00,13.28
2021/10/19 13:30,14.58
2021/10/19 14:00,14.75
2021/10/19 14:30,13.88
2021/10/19 15:00,16.98
2021/10/19 15:30,15.22
2021/10/19 16:00,15.36
2021/10/19 16:30,19.08
2021/10/19 17:00,36.12
2021/10/19 17:30,65.77
2021/10/19 18:00,46.45
2021/10/19 18:30,16.28
2021/10/19 19:00,35.89
2021/10/19 19:30,23.88
2021/10/19 20:00,31.46
2021/10/19 20:30,21.1
2021/10/19 21:00,25.17
2021/10/19 21:30,27.34
2021/10/19 22:00,36.57
2021/10/19 22:30,22.39
2021/10/19 23:00,17.26
2021/10/19 23:30,18.67
2021/10/20 00:00,19.94
2021/10/20 00:30,22.38
2021/10/20 01:00,22.22
2021/10/20 01:30,20.75
2021/10/20 02:00,21.11
2021/10/20 02:30,23.4
2021/10/20 03:00,25.56
2021/10/20 03:30,27.02
2021/10/20 04:00,29.79
2021/10/20 04:30,23
2021/10/20 05:00,36.54
2021/10/20 05:30,25.61
2021/10/20 06:00,20
2021/10/20 06:30,19.21
2021/10/20 07:00,22.3
2021/10/20 07:30,29.84
2021/10/20 08:00,39.45
2021/10/20 08:30,16.21
2021/10/20 09:30,17.56
2021/10/20 10:00,20.22
2021/10/20 10:30,15.7
2021/10/20 11:00,13.4
2021/10/20 11:30,11.94
2021/10/20 12:00,10.75
2021/10/20 12:30,9.36
2021/10/20 13:00,8.55
2021/10/20 13:30,8.49
2021/10/20 14:00,8.69
2021/10/20 14:30,7.67
2021/10/20 15:00,8.13
2021/10/20 15:30,9.27
2021/10/20 16:00,11.38
2021/10/20 16:30,23.79
2021/10/20 17:00,28.4
2021/10/20 17:30,33.03
2021/10/20 18:00,37.42
2021/10/20 18:30,45.94
2021/10/20 19:00,35.95
2021/10/20 19:30,38.86
2021/10/20 20:00,48.72
2021/10/20 20:30,42.36
2021/10/20 21:00,27.32
2021/10/20 21:30,27.78
2021/10/20 22:00,43.73
2021/10/20 22:30,40.29
2021/10/20 23:00,37.83
2021/10/20 23:30,31.75
2021/10/21 00:00,31.41
2021/10/21 00:30,27.6
2021/10/21 01:00,21.06
2021/10/21 01:30,20.51
2021/10/21 02:00,19.31
2021/10/21 02:30,13.11
2021/10/21 03:00,5.83
2021/10/21 03:30,6.18
2021/10/21 04:00,6.09
2021/10/21 04:30,11.83
2021/10/21 05:00,6.92
2021/10/21 05:30,5.76
2021/10/21 06:00,11.5
2021/10/21 06:30,12.57
2021/10/21 07:00,15.46
2021/10/21 07:30,10.73
2021/10/21 08:00,14.11
2021/10/21 08:30,11.57
2021/10/21 09:00,4.27
2021/10/21 09:30,3.53
2021/10/21 10:00,2.18
2021/10/21 10:30,1.39
2021/10/21 11:00,1.09
2021/10/21 11:30,1.34
2021/10/21 12:00,1.72
2021/10/21 12:30,1.05
2021/10/21 13:00,1.12
2021/10/21 13:30,0.92
2021/10/21 14:00,0.83
2021/10/21 14:30,0.72
2021/10/21 15:00,1.26
2021/10/21 15:30,1.72
2021/10/21 16:00,4.94
2021/10/21 16:30,4.47
2021/10/21 17:00,11.45
2021/10/21 17:30,20.97
2021/10/21 18:00,21.61
2021/10/21 18:30,38.4
2021/10/21 19:00,30.55
2021/10/21 19:30,85.98
2021/10/21 20:00,30.68
2021/10/21 20:30,31.98
2021/10/21 21:00,18.84
2021/10/21 21:30,54.1
2021/10/21 22:00,21.22
2021/10/21 22:30,24.36
2021/10/21 23:00,14.56
2021/10/21 23:30,13.96
2021/10/22 00:00,13.18
2021/10/22 00:30,11.93
2021/10/22 01:00,9.64
2021/10/22 01:30,6.32
2021/10/22 02:00,6.73
2021/10/22 02:30,6.39
2021/10/22 03:00,6
2021/10/22 03:30,6.46
2021/10/22 04:00,9.06
2021/10/22 04:30,11.33
