2021/10/19 00:00,16.86
2021/10/19 00:30,9.83
2021/10/19 01:00,8.03
2021/10/19 01:30,6.39
2021/10/19 02:00,6.07
2021/10/19 02:30,6.75
2021/10/19 03:00,5.68
2021/10/19 03:30,6.46
2021/10/19 04:00,6.99
2021/10/19 04:30,6.57
2021/10/19 05:00,9.3
2021/10/19 05:30,13.93
2021/10/19 06:00,15.9
2021/10/19 06:30,24.71
2021/10/19 07:00,59.57
2021/10/19 08:30,31.23
2021/10/19 09:00,27.68
2021/10/19 09:30,14.56
2021/10/19 10:00,14.81
2021/10/19 10:30,15.99
2021/10/19 11:00,20.04
2021/10/19 11:30,10.52
2021/10/19 12:00,6.96
2021/10/19 12:30,9.71
2021/10/19 13:00,7.21
2021/10/19 13:30,9.72
2021/10/19 14:00,6.78
2021/10/19 14:30,7.91
2021/10/19 15:00,9.55
2021/10/19 15:30,10.87
2021/10/19 16:00,18.37
2021/10/19 16:30,28.8
2021/10/19 17:00,25.93
2021/10/19 17:30,34.25
2021/10/19 18:00,33.9
2021/10/19 18:30,32.91
2021/10/19 19:00,32.32
2021/10/19 19:30,47.82
2021/10/19 20:00,24.44
2021/10/19 20:30,30.17
2021/10/19 21:00,27.57
2021/10/19 21:30,24.15
2021/10/19 22:00,20.19
2021/10/19 22:30,22.16
2021/10/19 23:00,15.43
2021/10/19 23:30,14.36
2021/10/20 00:00,14.38
2021/10/20 00:30,11.57
2021/10/20 01:00,10.39
2021/10/20 01:30,10.73
2021/10/20 02:00,9.43
2021/10/20 02:30,9.11
2021/10/20 03:00,10.97
2021/10/20 03:30,10.15
2021/10/20 04:00,9.95
2021/10/20 04:30,11.5
2021/10/20 05:00,16.75
2021/10/20 05:30,22.99
2021/10/20 06:00,18.24
2021/10/20 06:30,32.08
2021/10/20 08:00,19.27
2021/10/20 08:30,28.12
2021/10/20 09:00,30.33
2021/10/20 09:30,29.24
2021/10/20 10:00,38.84
2021/10/20 10:30,51.69
2021/10/20 11:00,16.32
2021/10/20 11:30,25.8
2021/10/20 12:00,30.92
2021/10/20 12:30,32.09
2021/10/20 13:00,28.07
2021/10/20 13:30,32.81
2021/10/20 14:00,21.94
2021/10/20 14:30,29.91
2021/10/20 15:00,30.55
2021/10/20 15:30,19.45
2021/10/20 16:00,10.07
2021/10/20 16:30,7.07
2021/10/20 17:00,7.84
2021/10/20 17:30,9.63
2021/10/20 18:00,9.14
2021/10/20 18:30,6.92
2021/10/20 19:00,5.29
2021/10/20 19:30,5.46
2021/10/20 20:00,4.53
2021/10/20 20:30,5.11
2021/10/20 21:00,4.63
2021/10/20 21:30,4.75
2021/10/20 22:00,5.06
2021/10/20 22:30,4.77
2021/10/20 23:00,4.5
2021/10/20 23:30,4.47
2021/10/21 00:00,4.16
2021/10/21 00:30,3.9
2021/10/21 01:00,4.07
2021/10/21 01:30,3.81
2021/10/21 02:00,3.48
2021/10/21 02:30,3.59
2021/10/21 03:00,3.17
2021/10/21 03:30,3.01
2021/10/21 04:00,3.25
2021/10/21 04:30,3.16
2021/10/21 05:00,3.06
2021/10/21 05:30,4.64
2021/10/21 06:00,8.75
2021/10/21 07:30,8.47
2021/10/21 08:00,5.52
2021/10/21 08:30,4.62
2021/10/21 09:00,4.64
2021/10/21 09:30,4.51
2021/10/21 10:00,3.35
2021/10/21 10:30,3.39
2021/10/21 11:00,3.53
2021/10/21 11:30,3.61
2021/10/21 12:00,3.23
2021/10/21 12:30,4.69
2021/10/21 13:00,5.07
2021/10/21 13:30,5.01
2021/10/21 14:00,5.5
2021/10/21 14:30,5.95
2021/10/21 15:00,3.73
2021/10/21 15:30,6
2021/10/21 16:00,6.22
2021/10/21 16:30,10.4
2021/10/21 17:00,18.29
2021/10/21 17:30,42.56
2021/10/21 18:00,39.58
2021/10/21 18:30,27.1
2021/10/21 19:00,35.9
2021/10/21 19:30,38.16
2021/10/21 20:00,19.48
2021/10/21 20:30,16.79
2021/10/21 21:00,19.29
2021/10/21 21:30,17.39
2021/10/21 22:00,17.92
2021/10/21 22:30,11.56
2021/10/21 23:00,7.27
2021/10/21 23:30,6.23
2021/10/22 00:00,5.82
2021/10/22 00:30,5.84
2021/10/22 01:00,5.06
2021/10/22 01:30,4.59
2021/10/22 02:00,4.97
2021/10/22 02:30,5.75
2021/10/22 03:00,3.99
2021/10/22 03:30,4.9
2021/10/22 04:00,8.23
2021/10/22 04:30,6.02
2021/10/22 05:00,9.3
2021/10/22 05:30,12.39
2021/10/22 07:00,39.7
2021/10/22 07:30,19.35
2021/10/22 08:00,20.55
2021/10/22 09:00,21.54
2021/10/22 09:30,19.33
2021/10/22 10:00,46.59
2021/10/22 10:30,34.41
2021/10/22 11:00,13.6
2021/10/22 11:30,17.7
2021/10/22 12:00,26.47
2021/10/22 12:30,20.25
2021/10/22 13:00,17.29
2021/10/22 13:30,9.85
2021/10/22 14:00,14.23
2021/10/22 14:30,8.04
2021/10/22 15:00,7.86
2021/10/22 15:30,12.48
2021/10/22 16:00,13.22
2021/10/22 16:30,17.2
2021/10/22 17:00,14.37
2021/10/22 17:30,25.19
2021/10/22 18:00,21.05
2021/10/22 18:30,37.5
2021/10/22 19:00,35.7
2021/10/22 19:30,17.38
2021/10/22 20:00,23.76
2021/10/22 20:30,18.48
2021/10/22 21:00,13.78
2021/10/22 21:30,10.56
2021/10/22 22:00,7.32
2021/10/22 22:30,7.29
2021/10/22 23:00,10.04
2021/10/22 23:30,11.97
2021/10/23 00:00,9.21
2021/10/23 00:30,8.47
2021/10/23 01:00,7.09
2021/10/23 01:30,6.78
2021/10/23 02:00,6.18
2021/10/23 02:30,5.23
2021/10/23 03:00,4.05
2021/10/23 03:30,3.36
2021/10/23 04:00,3.84
2021/10/23 04:30,4.12
2021/10/23 05:00,3.84
2021/10/23 06:30,5.86
2021/10/23 07:00,6.02
2021/10/23 07:30,10
2021/10/23 08:00,6.57
2021/10/23 08:30,5.79
2021/10/23 09:00,7.48
2021/10/23 09:30,7.23
2021/10/23 10:00,8.85
2021/10/23 10:30,16.27
2021/10/23 11:00,8.91
2021/10/23 11:30,10.98
2021/10/23 12:00,10.88
2021/10/23 12:30,6.6
2021/10/23 13:00,5.04
2021/10/23 13:30,1.99
2021/10/23 14:00,2.45
2021/10/23 14:30,2.43
2021/10/23 15:00,6.28
2021/10/23 15:30,5.96
2021/10/23 16:00,6.45
2021/10/23 16:30,9.77
2021/10/23 17:00,10.63
2021/10/23 17:30,12.21
2021/10/23 18:00,14.55
2021/10/23 18:30,13.23
2021/10/23 19:00,9.84
2021/10/23 19:30,10.17
2021/10/23 20:00,7.46
2021/10/23 20:30,7.87
2021/10/23 21:00,11.68
2021/10/23 21:30,45.41
2021/10/23 22:00,7.16
2021/10/23 22:30,9.4
2021/10/23 23:00,8.29
2021/10/23 23:30,11.28
2021/10/24 00:00,9.76
2021/10/24 00:30,9.6
2021/10/24 01:00,8.09
2021/10/24 01:30,6.02
2021/10/24 02:00,6.05
2021/10/24 02:30,4.72
2021/10/24 03:00,5.41
2021/10/24 03:30,4.9
2021/10/24 04:00,5.66
2021/10/24 04:30,5.24
2021/10/24 06:00,7.44
2021/10/24 06:30,8.15
2021/10/24 07:00,9.84
2021/10/24 07:30,9.57
2021/10/24 08:00,10.78
2021/10/24 08:30,8.9
2021/10/24 09:00,10.09
2021/10/24 09:30,12.32
2021/10/24 10:00,15.34
2021/10/24 10:30,12.37
2021/10/24 11:00,12.42
2021/10/24 11:30,11.73
2021/10/24 12:00,9.99
2021/10/24 12:30,5.15
2021/10/24 13:00,7.03
2021/10/24 13:30,4.87
2021/10/24 14:00,4.29
2021/10/24 14:30,4.61
2021/10/24 15:00,6.82
2021/10/24 15:30,7.77
2021/10/24 16:00,4.75
2021/10/24 16:30,8.24
2021/10/24 17:00,31.61
2021/10/24 17:30,27.78
2021/10/24 18:00,31.75
2021/10/24 18:30,35.28
2021/10/24 19:00,32.97
2021/10/24 19:30,23.92
2021/10/24 20:00,19.18
2021/10/24 20:30,15.09
2021/10/24 21:00,16.67
2021/10/24 21:30,15.45
2021/10/24 22:00,11.75
2021/10/24 22:30,9.7
2021/10/24 23:00,6.53
2021/10/24 23:30,6.83
2021/10/25 00:00,9.95
2021/10/25 00:30,6.1
2021/10/25 01:00,6.11
2021/10/25 01:30,5.14
2021/10/25 02:00,5
2021/10/25 02:30,4.69
2021/10/25 03:00,4.46
2021/10/25 03:30,5.25
2021/10/25 04:00,5.01
2021/10/25 05:30,11.31
2021/10/25 06:00,15.34
2021/10/25 06:30,11.6
2021/10/25 07:00,18.31
2021/10/25 07:30,19.89
2021/10/25 08:00,28.04
2021/10/25 08:30,32.56
2021/10/25 09:00,27.64
2021/10/25 09:30,22.32
2021/10/25 10:00,24.27
2021/10/25 10:30,21.63
2021/10/25 11:00,22.45
2021/10/25 11:30,25.55
2021/10/25 12:00,22.17
2021/10/25 12:30,14.77
2021/10/25 13:00,12.8
2021/10/25 13:30,13.8
2021/10/25 14:00,8.09
2021/10/25 14:30,10.46
2021/10/25 15:00,11.25
2021/10/25 15:30,13.98
2021/10/25 16:00,15.1
2021/10/25 16:30,36.67
2021/10/25 17:00,26.17
2021/10/25 17:30,31.19
2021/10/25 18:00,29.87
2021/10/25 18:30,33.45
2021/10/25 19:00,29.21
2021/10/25 19:30,25.29
2021/10/25 20:00,20.71
2021/10/25 20:30,28.84
2021/10/25 21:00,19.11
2021/10/25 21:30,19.62
2021/10/25 22:00,17.67
2021/10/25 22:30,18.93
2021/10/25 23:00,13.25
2021/10/25 23:30,11.55
