2021/10/19 00:00,6.65
2021/10/19 00:30,5.02
2021/10/19 01:00,4.65
2021/10/19 01:30,5.87
2021/10/19 02:00,6.85
2021/10/19 02:30,7.73
2021/10/19 03:00,7.05
2021/10/19 03:30,8.04
2021/10/19 04:00,7.92
2021/10/19 04:30,8.67
2021/10/19 05:00,8.78
2021/10/19 05:30,11
2021/10/19 06:00,12.92
2021/10/19 06:30,9.93
2021/10/19 07:00,15.66
2021/10/19 07:30,13.81
2021/10/19 08:00,10.69
2021/10/19 08:30,13.32
2021/10/19 09:30,13.5
2021/10/19 10:00,13.72
2021/10/19 10:30,12.62
2021/10/19 11:00,12.73
2021/10/19 11:30,11.56
2021/10/19 12:00,14.51
2021/10/19 12:30,11.04
2021/10/19 13:00,11.45
2021/10/19 13:30,10.3
2021/10/19 14:00,12.79
2021/10/19 14:30,13.37
2021/10/19 15:00,14.62
2021/10/19 15:30,13.1
2021/10/19 16:00,12.48
2021/10/19 16:30,12.86
2021/10/19 17:00,14.74
2021/10/19 17:30,17.32
2021/10/19 18:00,13.72
2021/10/19 18:30,11.56
2021/10/19 19:00,18.41
2021/10/19 19:30,14.13
2021/10/19 20:00,13.19
2021/10/19 20:30,13.04
2021/10/19 21:00,12.4
2021/10/19 21:30,12.51
2021/10/19 22:00,11.11
2021/10/19 22:30,9.04
2021/10/19 23:00,9.3
2021/10/19 23:30,8.42
2021/10/20 00:00,8.05
2021/10/20 00:30,7.22
2021/10/20 01:00,5.55
2021/10/20 01:30,4.53
2021/10/20 02:00,5.38
2021/10/20 02:30,5.93
2021/10/20 03:00,4.49
2021/10/20 03:30,5.16
2021/10/20 04:00,3.97
2021/10/20 04:30,5.17
2021/10/20 05:00,6.86
2021/10/20 05:30,7.92
2021/10/20 06:00,6.11
2021/10/20 06:30,6.23
2021/10/20 07:00,12.61
2021/10/20 07:30,8.55
2021/10/20 08:00,9.3
2021/10/20 09:00,12.63
2021/10/20 09:30,14.29
2021/10/20 10:00,14.26
2021/10/20 10:30,12.49
2021/10/20 11:00,15.15
2021/10/20 11:30,13.18
2021/10/20 12:00,12.68
2021/10/20 12:30,12.84
2021/10/20 13:00,15.47
2021/10/20 13:30,12.93
2021/10/20 14:00,14.77
2021/10/20 14:30,14.96
2021/10/20 15:00,9.9
2021/10/20 15:30,13.12
2021/10/20 16:00,18.39
2021/10/20 16:30,19.8
2021/10/20 17:00,18.91
2021/10/20 17:30,13.63
2021/10/20 18:00,19.37
2021/10/20 18:30,26.45
2021/10/20 19:00,22.05
2021/10/20 19:30,21.62
2021/10/20 20:00,10.82
2021/10/20 20:30,14.3
2021/10/20 21:00,17.04
2021/10/20 21:30,13.93
2021/10/20 22:00,6.48
2021/10/20 22:30,5.97
2021/10/20 23:00,9.9
2021/10/20 23:30,7.97
2021/10/21 00:00,8.34
2021/10/21 00:30,8.3
2021/10/21 01:00,5.59
2021/10/21 01:30,5.2
2021/10/21 02:00,13.06
2021/10/21 02:30,6.92
2021/10/21 03:00,4.48
2021/10/21 03:30,11.12
2021/10/21 04:00,8.7
2021/10/21 04:30,16.15
2021/10/21 05:00,28.55
2021/10/21 05:30,18.8
2021/10/21 06:00,37.07
2021/10/21 06:30,51.28
2021/10/21 07:00,49.25
2021/10/21 07:30,50.69
2021/10/21 08:30,16.4
2021/10/21 09:00,4.06
2021/10/21 09:30,3.53
2021/10/21 10:00,2.84
2021/10/21 10:30,2.66
2021/10/21 11:00,5.19
2021/10/21 11:30,3.73
2021/10/21 12:00,4.79
2021/10/21 12:30,2.76
2021/10/21 13:00,4.05
2021/10/21 13:30,4.27
2021/10/21 14:00,4.69
2021/10/21 14:30,6.3
2021/10/21 15:00,5.65
2021/10/21 15:30,15.58
2021/10/21 16:00,20.65
2021/10/21 16:30,23.75
2021/10/21 17:00,42.76
2021/10/21 17:30,27.5
2021/10/21 18:00,30.72
2021/10/21 18:30,21.11
2021/10/21 19:00,24.68
2021/10/21 19:30,24.8
2021/10/21 20:00,27.17
2021/10/21 20:30,32.41
2021/10/21 21:00,24.77
2021/10/21 21:30,25.46
2021/10/21 22:00,19.34
2021/10/21 22:30,18.56
2021/10/21 23:00,16.91
2021/10/21 23:30,14.69
2021/10/22 00:00,11.6
2021/10/22 00:30,8.57
2021/10/22 01:00,9.47
2021/10/22 01:30,7.11
2021/10/22 02:00,7.39
2021/10/22 02:30,6.46
2021/10/22 03:00,8.92
2021/10/22 03:30,15.82
2021/10/22 04:00,10.55
2021/10/22 04:30,16.48
2021/10/22 05:00,17.16
2021/10/22 05:30,18.67
2021/10/22 06:00,18.52
2021/10/22 06:30,20.6
2021/10/22 07:00,18.23
2021/10/22 08:00,21.93
2021/10/22 08:30,21.31
2021/10/22 09:00,17.35
2021/10/22 09:30,24.52
2021/10/22 10:00,24.26
2021/10/22 10:30,17.25
2021/10/22 11:00,33.86
2021/10/22 11:30,20.5
2021/10/22 12:00,15.53
2021/10/22 12:30,5.17
2021/10/22 13:00,5.27
2021/10/22 13:30,5.57
2021/10/22 14:00,4.1
2021/10/22 14:30,5.24
2021/10/22 15:00,4.69
2021/10/22 15:30,3.46
2021/10/22 16:00,3.48
2021/10/22 16:30,5.11
2021/10/22 17:00,20.54
2021/10/22 17:30,12.47
2021/10/22 18:00,22.74
2021/10/22 18:30,15.25
2021/10/22 19:00,13.74
2021/10/22 19:30,18.07
2021/10/22 20:00,21.7
2021/10/22 20:30,18.31
2021/10/22 21:00,13.9
2021/10/22 21:30,11.1
2021/10/22 22:00,15.62
2021/10/22 22:30,10.23
2021/10/22 23:00,10.1
2021/10/22 23:30,9.59
2021/10/23 00:00,8.27
2021/10/23 00:30,7.52
2021/10/23 01:00,7.45
2021/10/23 01:30,7.29
2021/10/23 02:00,6.53
2021/10/23 02:30,6.41
2021/10/23 03:00,4.81
2021/10/23 03:30,5.67
2021/10/23 04:00,6.96
2021/10/23 04:30,7.63
2021/10/23 05:00,7.34
2021/10/23 05:30,8.2
2021/10/23 06:00,10.85
2021/10/23 06:30,12.4
2021/10/23 07:30,12.23
2021/10/23 08:00,9.66
2021/10/23 08:30,8.62
2021/10/23 09:00,6.76
2021/10/23 09:30,7.23
2021/10/23 10:00,7.06
2021/10/23 10:30,8.4
2021/10/23 11:00,11.76
2021/10/23 11:30,17.59
2021/10/23 12:00,13.62
2021/10/23 12:30,3.44
2021/10/23 13:00,3.77
2021/10/23 13:30,4.22
2021/10/23 14:00,3.91
2021/10/23 14:30,3.86
2021/10/23 15:00,3.55
2021/10/23 15:30,3.82
2021/10/23 16:00,3.65
2021/10/23 16:30,4.41
2021/10/23 17:00,5.04
2021/10/23 17:30,8.86
2021/10/23 18:00,8.09
2021/10/23 18:30,8.31
2021/10/23 19:00,8.31
2021/10/23 19:30,6.23
2021/10/23 20:00,10.65
2021/10/23 20:30,13.99
2021/10/23 21:00,12.17
2021/10/23 21:30,13.07
2021/10/23 22:00,12.69
2021/10/23 22:30,10.08
2021/10/23 23:00,8.97
2021/10/23 23:30,7.92
2021/10/24 00:00,6.66
2021/10/24 00:30,6.97
2021/10/24 01:00,6.79
2021/10/24 01:30,5.46
2021/10/24 02:00,5.03
2021/10/24 02:30,5.31
2021/10/24 03:00,4.67
2021/10/24 03:30,4.13
2021/10/24 04:00,4.6
2021/10/24 04:30,3.66
2021/10/24 05:00,4.38
2021/10/24 05:30,5.1
2021/10/24 06:00,6.27
2021/10/24 07:00,6.03
2021/10/24 07:30,5.01
2021/10/24 08:00,4.08
2021/10/24 08:30,3.79
2021/10/24 09:00,3.93
2021/10/24 09:30,4.54
2021/10/24 10:00,4.98
2021/10/24 10:30,5.14
2021/10/24 11:00,4.12
2021/10/24 11:30,3.93
2021/10/24 12:00,4.26
2021/10/24 12:30,5.89
2021/10/24 13:00,5.96
2021/10/24 13:30,6.85
2021/10/24 14:00,5.83
2021/10/24 14:30,4.77
2021/10/24 15:00,6.01
2021/10/24 15:30,9.55
2021/10/24 16:00,12.13
2021/10/24 16:30,20.93
2021/10/24 17:00,23.58
2021/10/24 17:30,14.88
2021/10/24 18:00,8.76
2021/10/24 18:30,17.04
2021/10/24 19:00,11.28
2021/10/24 19:30,11.31
2021/10/24 20:00,14.98
2021/10/24 20:30,12.51
2021/10/24 21:00,13.17
2021/10/24 21:30,12.05
2021/10/24 22:00,11.69
2021/10/24 22:30,10.39
2021/10/24 23:00,8.81
2021/10/24 23:30,7.67
2021/10/25 00:00,6.65
2021/10/25 00:30,6.34
2021/10/25 01:00,5.83
2021/10/25 01:30,5.69
2021/10/25 02:00,5.68
2021/10/25 02:30,5.73
2021/10/25 03:00,6.37
2021/10/25 03:30,6.69
2021/10/25 04:00,8.33
2021/10/25 04:30,9.46
2021/10/25 05:00,9.37
2021/10/25 05:30,10.63
2021/10/25 06:30,11.14
2021/10/25 07:00,18.06
2021/10/25 07:30,9.38
2021/10/25 08:00,8.63
2021/10/25 08:30,8.49
2021/10/25 09:00,7.41
2021/10/25 09:30,7.34
2021/10/25 10:00,7.65
2021/10/25 10:30,7.12
2021/10/25 11:00,7.14
2021/10/25 11:30,7.78
2021/10/25 12:00,7.4
2021/10/25 12:30,6.98
2021/10/25 13:00,6.83
2021/10/25 13:30,5.75
2021/10/25 14:00,9.43
2021/10/25 14:30,8.36
2021/10/25 15:00,12.24
2021/10/25 15:30,13.62
2021/10/25 16:00,15.97
2021/10/25 16:30,21.8
2021/10/25 17:00,23.11
2021/10/25 17:30,15.26
2021/10/25 18:00,17.68
2021/10/25 18:30,35.95
2021/10/25 19:00,21.2
2021/10/25 19:30,18.41
2021/10/25 20:00,17.08
2021/10/25 20:30,13.98
2021/10/25 21:00,13.02
2021/10/25 21:30,13.88
2021/10/25 22:00,9.73
2021/10/25 22:30,9.61
2021/10/25 23:00,8.8
2021/10/25 23:30,7.11
