2021/10/19 00:00,8.4464402
2021/10/19 00:30,9.3319353
2021/10/19 01:00,6.4520946
2021/10/19 01:30,5.2174897
2021/10/19 02:00,5.3204196
2021/10/19 02:30,5.3750647
2021/10/19 03:00,4.5399554
2021/10/19 03:30,4.66995
2021/10/19 04:00,4.3075848
2021/10/19 04:30,3.1965951
2021/10/19 05:00,4.0136549
2021/10/19 05:30,3.7902804
2021/10/19 06:00,4.5898446
2021/10/19 06:30,4.3049299
2021/10/19 07:00,3.1286946
2021/10/19 07:30,9.5006647
2021/10/19 08:00,9.565853
2021/10/19 08:30,8.9842007
2021/10/19 09:00,9.0714304
2021/10/19 09:30,10.95385
2021/10/19 10:00,11.343299
2021/10/19 10:30,12.503051
2021/10/19 11:00,11.644697
2021/10/19 11:30,11.702952
2021/10/19 12:00,11.768274
2021/10/19 12:30,11.084303
2021/10/19 13:00,10.945828
2021/10/19 13:30,10.833902
2021/10/19 14:00,9.809378
2021/10/19 14:30,10.402624
2021/10/19 15:00,10.275227
2021/10/19 15:30,11.264798
2021/10/19 16:00,10.712999
2021/10/19 16:30,9.872026
2021/10/19 17:00,9.2608451
2021/10/19 17:30,11.406329
2021/10/19 18:00,13.954651
2021/10/19 18:30,16.610124
2021/10/19 19:00,20.875154
2021/10/19 19:30,16.005227
2021/10/19 20:00,15.4137
2021/10/19 20:30,12.498276
2021/10/19 21:00,11.268427
2021/10/19 21:30,11.257349
2021/10/19 22:00,10.010501
2021/10/19 22:30,9.0125451
2021/10/19 23:00,9.627928
2021/10/19 23:30,6.1958299
2021/10/20 00:00,5.7793353
2021/10/20 00:30,4.5378353
2021/10/20 01:00,4.8832397
2021/10/20 01:30,4.6986
2021/10/20 02:00,4.8190446
2021/10/20 02:30,4.0683
2021/10/20 03:00,3.7165353
2021/10/20 03:30,3.1281598
2021/10/20 04:00,2.0988799
2021/10/20 04:30,2.105775
2021/10/20 05:00,1.8277554
2021/10/20 05:30,1.3502554
2021/10/20 06:00,2.2309946
2021/10/20 06:30,1.4187098
2021/10/20 07:00,4.149475
2021/10/20 07:30,7.1428652
2021/10/20 08:00,8.3069147
2021/10/20 08:30,5.8281549
2021/10/20 09:00,7.6738643
2021/10/20 09:30,9.801547
2021/10/20 10:00,9.888452
2021/10/20 10:30,10.745278
2021/10/20 11:00,11.152299
2021/10/20 11:30,11.199476
2021/10/20 12:00,12.595877
2021/10/20 12:30,13.533496
2021/10/20 13:00,13.440097
2021/10/20 13:30,12.993348
2021/10/20 14:00,13.163529
2021/10/20 14:30,11.429249
2021/10/20 15:00,9.296925
2021/10/20 15:30,7.9949353
2021/10/20 16:00,6.4727799
2021/10/20 16:30,4.7012549
2021/10/20 17:00,6.0552348
2021/10/20 17:30,9.586672
2021/10/20 18:00,7.1736353
2021/10/20 18:30,9.843949
2021/10/20 19:00,18.136596
2021/10/20 19:30,10.562873
2021/10/20 20:00,12.249976
2021/10/20 20:30,10.813274
2021/10/20 21:00,8.6485946
2021/10/20 21:30,8.4273402
2021/10/20 22:00,8.2029152
2021/10/20 22:30,6.7030495
2021/10/20 23:00,8.7769848
2021/10/20 23:30,10.864271
2021/10/21 00:00,7.9975902
2021/10/21 00:30,6.7428348
2021/10/21 01:00,9.0878755
2021/10/21 01:30,7.2362451
2021/10/21 02:00,7.2638255
2021/10/21 02:30,6.6680201
2021/10/21 03:00,4.0067598
2021/10/21 03:30,4.2630054
2021/10/21 04:00,1.6150196
2021/10/21 04:30,1.9455451
2021/10/21 05:00,1.9757804
2021/10/21 05:30,4.3696598
2021/10/21 06:00,8.4618157
2021/10/21 06:30,4.0481304
2021/10/21 07:00,17.902048
2021/10/21 07:30,15.739928
2021/10/21 08:00,6.1894696
2021/10/21 08:30,15.824923
2021/10/21 09:00,8.9780696
2021/10/21 09:30,7.5567813
2021/10/21 10:00,0.1146
2021/10/21 10:30,-0.1856902
2021/10/21 11:00,0.2090304
2021/10/21 11:30,0.3697951
2021/10/21 12:00,0.0466804
2021/10/21 12:30,0.1883451
2021/10/21 13:00,0.8064402
2021/10/21 13:30,0.5464701
2021/10/21 14:00,2.0956902
2021/10/21 14:30,2.650125
2021/10/21 15:00,0.253075
2021/10/21 15:30,0.3952554
2021/10/21 16:00,2.8034598
2021/10/21 16:30,2.5036853
2021/10/21 17:00,4.235425
2021/10/21 17:30,1.5624946
2021/10/21 18:00,2.4241147
2021/10/21 18:30,10.080598
2021/10/21 19:00,16.822325
2021/10/21 19:30,15.525053
2021/10/21 20:00,33.070122
2021/10/21 20:30,32.807879
2021/10/21 21:00,28.482302
2021/10/21 21:30,24.691525
2021/10/21 22:00,36.322852
2021/10/21 22:30,14.990826
2021/10/21 23:00,19.954725
2021/10/21 23:30,14.206198
2021/10/22 00:00,5.7766804
2021/10/22 00:30,3.7213294
2021/10/22 01:00,4.5129098
2021/10/22 01:30,5.6689946
2021/10/22 02:00,3.35205
2021/10/22 02:30,4.0391152
2021/10/22 03:00,7.2097152
2021/10/22 03:30,6.4913451
2021/10/22 04:00,8.991325
2021/10/22 04:30,10.764951
2021/10/22 05:00,8.6411647
2021/10/22 05:30,8.4427348
2021/10/22 06:00,9.671476
2021/10/22 06:30,12.277671
2021/10/22 07:00,17.383101
2021/10/22 07:30,17.577921
2021/10/22 08:00,18.179953
2021/10/22 08:30,17.721171
2021/10/22 09:00,18.921797
2021/10/22 09:30,23.601679
2021/10/22 10:00,24.976497
2021/10/22 10:30,13.849601
2021/10/22 11:00,11.058327
2021/10/22 11:30,10.334628
2021/10/22 12:00,12.789551
2021/10/22 12:30,12.590147
2021/10/22 13:00,7.062225
2021/10/22 13:30,2.879325
2021/10/22 14:00,0.6870652
2021/10/22 14:30,0.8175946
2021/10/22 15:00,1.6346353
2021/10/22 15:30,1.3980054
2021/10/22 16:00,2.4050147
2021/10/22 16:30,1.7205853
2021/10/22 17:00,2.0431652
2021/10/22 17:30,2.354075
2021/10/22 18:00,4.6561598
2021/10/22 18:30,8.2400647
2021/10/22 19:00,13.842725
2021/10/22 19:30,20.895973
2021/10/22 20:00,13.526429
2021/10/22 20:30,14.943649
2021/10/22 21:00,16.345971
2021/10/22 21:30,9.4428299
2021/10/22 22:00,10.506146
2021/10/22 22:30,6.2133446
2021/10/22 23:00,7.11475
2021/10/22 23:30,4.0773152
2021/10/23 00:00,4.8195603
2021/10/23 00:30,4.0598005
2021/10/23 01:00,4.101725
2021/10/23 01:30,4.1774183
2021/10/23 02:00,4.407325
2021/10/23 02:30,3.2852
2021/10/23 03:00,3.4565652
2021/10/23 03:30,5.1203853
2021/10/23 04:00,4.5033598
2021/10/23 04:30,4.0359446
2021/10/23 05:00,3.6258103
2021/10/23 05:30,3.1223152
2021/10/23 06:00,3.2883897
2021/10/23 06:30,2.5562103
2021/10/23 07:00,3.5101598
2021/10/23 07:30,4.0990701
2021/10/23 08:00,5.921
2021/10/23 08:30,5.6408603
2021/10/23 09:00,4.760675
2021/10/23 09:30,3.4751304
2021/10/23 10:00,3.9865902
2021/10/23 10:30,3.7526152
2021/10/23 11:00,3.7701299
2021/10/23 11:30,3.5600299
2021/10/23 12:00,3.7276897
2021/10/23 12:30,2.1800549
2021/10/23 13:00,3.9086049
2021/10/23 13:30,1.0276946
2021/10/23 14:00,0.2976353
2021/10/23 14:30,1.0085946
2021/10/23 15:00,0.8228853
2021/10/23 15:30,0.4960652
2021/10/23 16:00,0.7740848
2021/10/23 16:30,0.4393
2021/10/23 17:00,1.1910951
2021/10/23 17:30,2.0373397
2021/10/23 18:00,2.7047701
2021/10/23 18:30,2.7068902
2021/10/23 19:00,2.6533147
2021/10/23 19:30,2.6389897
2021/10/23 20:00,2.2988951
2021/10/23 20:30,2.7901853
2021/10/23 21:00,6.3916049
2021/10/23 21:30,8.0495804
2021/10/23 22:00,5.6551853
2021/10/23 22:30,4.6073402
2021/10/23 23:00,4.24975
2021/10/23 23:30,3.9881755
2021/10/24 00:00,4.9251451
2021/10/24 00:30,3.67675
2021/10/24 01:00,5.0365554
2021/10/24 01:30,5.7788196
2021/10/24 02:00,3.3254246
2021/10/24 02:30,2.1842951
2021/10/24 03:00,4.2720397
2021/10/24 03:30,3.251775
2021/10/24 04:00,2.9992348
2021/10/24 04:30,3.2300201
2021/10/24 05:00,4.9235598
2021/10/24 05:30,2.6411098
2021/10/24 06:00,2.7493495
2021/10/24 06:30,3.9759897
2021/10/24 07:00,4.0751951
2021/10/24 07:30,2.1795201
2021/10/24 08:00,2.2400098
2021/10/24 08:30,1.2611348
2021/10/24 09:00,0.4048054
2021/10/24 09:30,0.6133201
2021/10/24 10:00,0.7226103
2021/10/24 10:30,1.5784049
2021/10/24 11:00,0.4912902
2021/10/24 11:30,0.4838603
2021/10/24 12:00,0.453625
2021/10/24 12:30,0.8595
2021/10/24 13:00,0.764
2021/10/24 13:30,0.9348304
2021/10/24 14:00,3.6709054
2021/10/24 14:30,0.6127853
2021/10/24 15:00,0.7109402
2021/10/24 15:30,0.0159103
2021/10/24 16:00,0.1405951
2021/10/24 16:30,0.1522652
2021/10/24 17:00,0.0387348
2021/10/24 17:30,2.0108098
2021/10/24 18:00,1.4876799
2021/10/24 18:30,6.1682304
2021/10/24 19:00,13.741304
2021/10/24 19:30,8.4432505
2021/10/24 20:00,6.1061554
2021/10/24 20:30,11.749174
2021/10/24 21:00,7.6575147
2021/10/24 21:30,8.4671255
2021/10/24 22:00,6.6054103
2021/10/24 22:30,8.8486098
2021/10/24 23:00,7.5185049
2021/10/24 23:30,6.3480951
2021/10/25 00:00,10.184502
2021/10/25 00:30,8.1286353
2021/10/25 01:00,6.1984848
2021/10/25 01:30,7.7434647
2021/10/25 02:00,8.8162353
2021/10/25 02:30,8.9249143
2021/10/25 03:00,8.16525
2021/10/25 03:30,4.88005
2021/10/25 04:00,4.2285299
2021/10/25 04:30,3.0687397
2021/10/25 05:00,4.3266848
2021/10/25 05:30,4.9686549
2021/10/25 06:00,5.5283804
2021/10/25 06:30,7.6527397
2021/10/25 07:00,9.1520897
2021/10/25 07:30,10.139426
2021/10/25 08:00,12.295052
2021/10/25 08:30,11.334322
2021/10/25 09:00,10.479979
2021/10/25 09:30,8.2230848
2021/10/25 10:00,6.7417652
2021/10/25 10:30,6.4186696
2021/10/25 11:00,6.4584549
2021/10/25 11:30,6.9439196
2021/10/25 12:00,5.9889005
2021/10/25 12:30,5.5708397
2021/10/25 13:00,5.5331554
2021/10/25 13:30,3.8125701
2021/10/25 14:00,2.1774
2021/10/25 14:30,0.8467603
2021/10/25 15:00,0.4350598
2021/10/25 15:30,4.4158054
2021/10/25 16:00,4.0449598
2021/10/25 16:30,2.6241299
2021/10/25 17:00,4.2470951
2021/10/25 17:30,3.5356201
2021/10/25 18:00,6.9874103
2021/10/25 18:30,7.0086304
2021/10/25 19:00,15.846697
2021/10/25 19:30,23.357772
2021/10/25 20:00,13.722777
2021/10/25 20:30,15.951747
2021/10/25 21:00,11.853078
2021/10/25 21:30,13.563674
2021/10/25 22:00,18.339629
2021/10/25 22:30,15.072001
2021/10/25 23:00,16.813921
2021/10/25 23:30,11.136446
